Total;1;6.332,67 €;100,00%;;;;;;;;;;;;;;
ABIERTO;1;0,00 €;1;7.569,04 €;0;0,00 €;2;7.569,04 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;0,00 €;1;7.569,04 €;0;0,00 €;2;7.569,04 €;100,00%;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 3 TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
2019;PA-09/20;SERVICIO;"Servicio de mantenimiento de cuatro sistemas de producción de agua purificada del
fabricante Merck, instalados en el Servicio de Apoyo a la Investigación Tecnológica (3
equipos) y en el Departamento de Ingeniería Agronómica (1 equipo) de la UPCT”,";ABIERTO MULTIPLES CRITERIOS;7.569,04 €;Merck Life Science S.L.U.;15/12/2023;13/01/2024;1;;;;;;;;
CONTRATOS MODIFICADOS EN EL 4 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
Obras;1;199.084,71 €;94,96%;;;;;;;;;;;;;;
Servicios;1;10.557,00 €;5,04%;;;;;;;;;;;;;;
Total;2;209.641,71 €;100,00%;;;;;;;;;;;;;;
ABIERTO;1;199.084,71 €;1;10.557,00 €;0;0,00 €;2;209.641,71 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;199.084,71 €;1;10.557,00 €;0;0,00 €;2;209.641,71 €;100,00%;;;;;;;;
DETALLE DE LAS MODIFICACIONES FORMALIZADAS EN EL 1 TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
2021;PA-19/21;SERVICIO;Servicio de Redacción del Proyecto de rehabilitación y adaptación del antiguo Pañol de la Comisión Naval de Regatas y Dirección de Obra, para su uso como sede de la Escuela Técnica Superior de Arquitectura y  edificación (ETSAE) de la Universidad Politécnica de Cartagena”;ABIERTO MULTIPLES CRITERIOS;10.557,00 €;José Manuel Chacón Bulnes;29/11/2023;;;;;;;;;;
2022;PA-06/22;OBRA;"Ejecución de la obra de
rehabilitación y adaptación del antiguo Pañol de la Comisión Naval de Regatas para
su uso como sede de la Escuela Técnica Superior de Arquitectura y Edificación
(ETSAE) de la Universidad Politécnica de Cartagena";PRECIO;199.084,71 €;ESPAÑOLA DE OBRAS Y SERVICIOS S.L.;05/12/2023;;;;;;;;;;
