﻿CONTRATOS FORMALIZADOS EN EL 1 TRIMESTRE DE 2022;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;
TOTAL;0;0,00 €;2;256.417,05 €;0;0,00 €;2;256.417,05 €;100,00%;;;;;
DETALLE DE LOS CONTRATOS DURANTE EL  1º TRIMESTRE DEL EJERCICIO 2022;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;"Numero 
de licitadores";Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontratación;Cesión
2021;PASS-04/21;SERVICIOS;"Servicio de auditoría para proyectos de
 investigación subvencionada";ABIERTO SIMPLIFICADO CRITERIO PRECIO;49.956,00 €;49.956,00 €;PERFIL CONTRATANTE;21;"AUDIEST 
AUDITORES S.A.P";21/02/2022;22/02/2022;2 AÑOS;;
2021;PA-19/21;SERVICIOS;"Redacción del Proyecto 
de rehabilitación y adaptación del antiguo Pañol de la Comisión Naval de Regatas y Dirección de Obra, para su uso como sede de la Escuela Técnica Superior de Arquitectura y Edificación (ETSAE) de la Universidad Politécnica de Cartagena";"ABIERTO 
MULTIPLES CRITERIOS";75.005,21 €;63.750,00 €;"PERFIL
CONTRATANTE";4;"JOSÉ MANUEL 
CHACÓN BULNES";09/03/2022;10/03/2022;"45 DÍAS para Proyecto básico
45 DÍAS para Proyercto de Ejecución";;
2021;PA-22/21;SUMINISTRO;"Suministro de la
Licencia Campus de Productos de Microsoft para la Universidad Politécnica de
Cartagena";"ABIERTO 
CRITERIO PRECIO";211.744,80 €;168.692,19 €;"PERFIL 
CONTRATANTE";5;"BECHTLE 
DIRECT, S.L.U.";03/03/2022;04/03/2022;3 AÑOS;;
2021;PASS-06/21;SERVICIOS;"Servicios de mantenimiento
 y asistencia técnica para las cabinas de almacenamiento IBM STORWIZE V7000 Y V5010";"ABIERTO 
SIMPLIFICADO CRITERIO PRECIO";29.017,24 €;26.921,77 €;"PERFIL 
CONTRATANTE";4;"INFORGES IT 
SERVICES SL";13/01/2022;14/01/2022;1 AÑO;;
2021;PASS-07/21;SUMINISTRO;"Adquisición del derecho de uso por 3 años de 2.500 licencias antiplagio del software
TURNITIN para la Universidad Politécnica de Cartagena";"ABIERTO 
SIMPLIFICADO CRITERIO PRECIO";23.872,10 €;23.872,10 €;"PERFIL 
CONTRATANTE";1;TURNITIN, LLC;17/02/2022;18/02/2022;3 AÑOS;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 1º TRIMESTRE DEL  EJERCICO 2022;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;
2018;PA-02/18;SERVICIO;"Servicio de mantenimiento d
e instalaciones eléctricas";"ABIERTO 
MULTIPLES CRITERIOS";61.417,05 €;"TICOMSA 
SISTEMAS S.L.";17/03/2022;01/04/2022;1 AÑO;;;;;
2018;PA-04/18;SERVICIO;"Servicio de mantenimiento de instalaciones eléctricas
";"ABIERTO 
MULTIPLES CRITERIOS";195.000,00 €;"ELECNOR SERVICIOS Y PROYECTOS, S.A.U.
";07/12/2022;07/01/2022;1 AÑO;;;;;
